﻿Name_of_TS;Length
I35-008: Liberec-aréna - Liberec-Jablonec nad Nisou;0,63
I35-008: Liberec-Jablonec nad Nisou - Liberec-aréna;0,82
I35-009: Liberec-Jablonec nad Nisou - Liberec-Ještěd;0,56
I35-009: Liberec-Ještěd - Liberec-Jablonec nad Nisou;0,72
I35-010: Liberec-Ještěd - (I/35,CS 1);0,44
I35-011: (I/35,CS 1) - Liberec-Vesec;1,82
I35-011: Liberec-Vesec - Liberec-Ještěd;1,6
I35-012: Liberec-Vesec - Jeřmanice;4,4
I35-012: Jeřmanice - Liberec-Vesec;4,8
I35-013: Jeřmanice - Rádelský Mlýn;1,62
I35-013: Rádelský Mlýn - Jeřmanice;1,54
I35-014: Rádelský Mlýn - Hodkovice nad Mohelkou;2,65
I35-014: Hodkovice nad Mohelkou - Rádelský Mlýn;2,56
I35-127: Hodkovice nad Mohelkou - Paceřice;5,59
I35-127: Zlatá Hvězda - Hodkovice nad Mohelkou;4,14
I35-128: Paceřice - Zlatá Hvězda;2,26
I35-016: Paceřice - Ohrazenice;2,88
I35-016: Ohrazenice - Paceřice;2,24
I35-017: Turnov - Sekerkovy Loučky;0,51
I35-017: Sekerkovy Loučky - Turnov;0,51
I35-018: Sekerkovy Loučky - (I/35,OD 1);0,67
I35-018: (I/35,OD 1) - Sekerkovy Loučky;0,67
I35-019: (I/35,OD 1) - Karlovice;0,63
I35-019: Karlovice - (I/35,OD 1);0,63
I35-020: Karlovice - Radvánovice;0,62
I35-020: Radvánovice - Karlovice;0,62
I35-021: Radvánovice - Hnanice;0,54
I35-021: Hnanice - Radvánovice;0,54
I35-022: Hnanice - Hrubá Skála;0,54
I35-022: Hrubá Skála - Hnanice;0,54
I35-023: Borek - Ktová;1,23
I35-023: Ktová - Borek;1,23
I35-024: Ktová - Újezd pod Troskami;1,1
I35-024: Újezd pod Troskami - Ktová;1,1
I35-025: Újezd pod Troskami - Čímyšl;1,34
I35-025: Čímyšl - Újezd pod Troskami;1,34
I35-026: Čímyšl - Libuň;0,72
I35-026: Libuň - Čímyšl;0,72
I35-027: Libuň - Kněžnice 1;0,93
I35-027: Kněžnice 1 - Libuň;0,93
I35-028: Kněžnice 1 - Kněžnice 2;0,32
I35-028: Kněžnice 2 - Kněžnice 1;0,32
I35-029: Kněžnice-západ - Cidlina;0,8
I35-029: Cidlina - Kněžnice-západ;0,8
I35-030: Cidlina - Jinolice;0,7
I35-030: Jinolice - Cidlina;0,7
I35-031: Jinolice - Dol. Podůlší;0,26
I35-031: Dol. Podůlší - Jinolice;0,26
I35-032: Dol. Podůlší - Podůlší;0,17
I35-032: Podůlší - Dol. Podůlší;0,17
I35-033: Podůlší - Dílce;0,26
I35-033: Dílce - Podůlší;0,26
I35-034: Dílce - Kbelnice;1,04
I35-034: Kbelnice - Dílce;1,04
I35-035: Kbelnice - Jičín 1;0,24
I35-035: Jičín 1 - Kbelnice;0,24
I35-036: Jičín 1 - Jičín 2;1,18
I35-036: Jičín 2 - Jičín 1;1,18
I35-037: Úlibice - Lužany;1,66
I35-037: Lužany - Úlibice;1,66
I35-038: Lužany - Kamenice;1,48
I35-038: Kamenice - Lužany;1,48
I35-039: Kamenice - Konecchlumí;0,89
I35-039: Konecchlumí - Kamenice;0,89
I35-040: Konecchlumí - Podhorní Újezd a Vojice 1;2
I35-040: Podhorní Újezd a Vojice 1 - Konecchlumí;2
I35-041: Podhorní Újezd a Vojice 1 - Podhorní Újezd a Vojice 2;0,77
I35-041: Podhorní Újezd a Vojice 2 - Podhorní Újezd a Vojice 1;0,77
I35-042: Podhorní Újezd a Vojice 2 - Sobčice;0,33
I35-042: Sobčice - Podhorní Újezd a Vojice 2;0,33
I35-043: Sobčice - Ostroměř;1,29
I35-043: Ostroměř - Sobčice;1,29
I35-044: Ostroměř - (I/35,MK 1);0,83
I35-044: (I/35,MK 1) - Ostroměř;0,83
I35-045: (I/35,MK 1) - Holovousy-západ;0,35
I35-045: Holovousy-západ - (I/35,MK 1);0,35
I35-046: Holovousy-západ - Holovousy-východ;0,19
I35-046: Holovousy-východ - Holovousy-západ;0,19
I35-047: Holovousy-východ - Chodovice 1;0,44
I35-047: Chodovice 1 - Holovousy-východ;0,44
I35-048: Chodovice 1 - Chodovice 2;0,78
I35-048: Chodovice 2 - Chodovice 1;0,78
I35-049: Chodovice 2 - Bílsko u Hořic;0,26
I35-049: Bílsko u Hořic - Chodovice 2;0,26
I35-050: Bílsko u Hořic - Hořice-západ;0,92
I35-050: Hořice-západ - Bílsko u Hořic;0,92
I35-051: Hořice-západ - Hořice;0,61
I35-051: Hořice - Hořice-západ;0,61
I35-052: Hořice - Hořice-jih;0,69
I35-052: Hořice-jih - Hořice;0,69
I35-053: Hořice-jih - Chvalina;1,05
I35-053: Chvalina - Hořice-jih;1,05
I35-054: Chvalina - Vinice;0,82
I35-054: Vinice - Chvalina;0,82
I35-055: Vinice - (I/35,MK 3);0,2
I35-055: (I/35,MK 3) - Vinice;0,2
I35-056: (I/35,MK 3) - Milovice u Hořic 1;0,87
I35-056: Milovice u Hořic 1 - (I/35,MK 3);0,87
I35-057: Milovice u Hořic 1 - Milovice u Hořic 2;0,6
I35-057: Milovice u Hořic 2 - Milovice u Hořic 1;0,6
I35-058: Milovice u Hořic 2 - Stračov;1,12
I35-058: Stračov - Milovice u Hořic 2;1,12
I35-059: Stračov - Klenice;1,18
I35-059: Klenice - Stračov;1,18
I35-060: Klenice - Dub;0,66
I35-060: Dub - Klenice;0,66
I35-061: Dub - Mžany;1,36
I35-061: Mžany - Dub;1,36
I35-062: Mžany - Sadová;0,12
I35-062: Sadová - Mžany;0,12
I35-063: Sadová-západ - Čistěves;1,51
I35-063: Čistěves - Sadová-západ;1,59
I35-064: Čistěves - Lípa;0,89
I35-064: Lípa - Čistěves;0,89
I35-065: Lípa - Chlum;1
I35-065: Chlum - Lípa;1
I35-066: Chlum - Střezetice;0,43
I35-066: Střezetice - Chlum;0,43
I35-067: Střezetice - Rozběřice;0,64
I35-067: Rozběřice - Střezetice;0,64
I35-068: Rozběřice - Všestary-sever;0,2
I35-068: Všestary-sever - Rozběřice;0,2
I35-069: Všestary-sever - Všestary-jih;1,78
I35-069: Všestary-jih - Všestary-sever;1,78
I35-070: Všestary-jih - Bříza;0,73
I35-070: Bříza - Všestary-jih;0,73
I35-072: Hradec Králové - Hradec Králové 2;1,51
I35-072: Hradec Králové 2 - Hradec Králové;1,51
I35-073: Hradec Králové 2 - Hoděšovice;3,83
I35-073: Hoděšovice - Hradec Králové 2;3,83
I35-074: Hoděšovice - Býšť;1,5
I35-074: Býšť - Hoděšovice;1,5
I35-075: Býšť - Chvojenec;1,91
I35-075: Chvojenec - Býšť;1,91
I35-076: Chvojenec - Vysoké Chvojno;2,46
I35-076: Vysoké Chvojno - Chvojenec;2,46
I35-077: Vysoké Chvojno - Podlesí;0,95
I35-077: Podlesí - Vysoké Chvojno;0,95
I35-078: Podlesí - Holice 1;1,15
I35-078: Holice 1 - Podlesí;1,15
I35-079: Holice 1 - Holice 2;0,82
I35-079: Holice 2 - Holice 1;0,83
I35-080: Holice 2 - Holice 3;1,24
I35-080: Holice 3 - Holice 2;1,22
I35-081: Holice 3 - Holice 4;1,05
I35-081: Holice 4 - Holice 3;1,05
I35-082: Holice 4 - Ostřetín;1,37
I35-082: Ostřetín - Holice 4;1,37
I35-083: Ostřetín - Vysoká u Holic;2,2
I35-083: Vysoká u Holic - Ostřetín;2,2
I35-084: Vysoká u Holic - Jaroslav;2,12
I35-084: Jaroslav - Vysoká u Holic;2,12
I35-085: Jaroslav - Týnišťko;1,76
I35-085: Týnišťko - Jaroslav;1,76
I35-086: Týnišťko - (I/35,MK 7);0,5
I35-086: (I/35,MK 7) - Týnišťko;0,5
I35-087: (I/35,MK 7) - Radhošť;0,71
I35-087: Radhošť - (I/35,MK 7);0,71
I35-088: Radhošť - Nová Ves;1,07
I35-088: Nová Ves - Radhošť;1,07
I35-140: Nová Ves - (I/35,MK 21);0,44
I35-140: (I/35,MK 21) - Nová Ves;0,44
I35-141: (I/35,MK 21) - Vysoké Mýto;2,02
I35-141: Vysoké Mýto - (I/35,MK 21);2,02
I35-090: Vysoké Mýto - Voštice;1,38
I35-090: Voštice - Vysoké Mýto;1,38
I35-091: Voštice - (I/35,CS 3);0,87
I35-091: (I/35,CS 3) - Voštice;0,87
I35-092: (I/35,CS 3) - Hrušová;1,21
I35-092: Hrušová - (I/35,CS 3);1,21
I35-093: Hrušová - Cerekvice nad Loučnou 1;0,47
I35-093: Cerekvice nad Loučnou 1 - Hrušová;0,47
I35-094: Cerekvice nad Loučnou 1 - Cerekvice nad Loučnou 2;1,25
I35-094: Cerekvice nad Loučnou 2 - Cerekvice nad Loučnou 1;1,25
I35-095: Cerekvice nad Loučnou 2 - Řídký;1,96
I35-095: Řídký - Cerekvice nad Loučnou 2;1,96
I35-096: Řídký - Tržek;1,19
I35-096: Tržek - Řídký;1,19
I35-097: Tržek - Nedošín;1,42
I35-097: Nedošín - Tržek;1,42
I35-098: Nedošín - Litomyšl;1,14
I35-098: Litomyšl - Nedošín;1,14
I35-099: Litomyšl - Janov 1;4,19
I35-099: Janov 1 - Litomyšl;4,18
I35-100: Janov 1 - Janov 2;1,46
I35-100: Janov 2 - Janov 1;1,46
I35-101: Janov 2 - Gajer;1,41
I35-101: Gajer - Janov 2;1,41
I35-102: Gajer - Čistá;0,87
I35-102: Čistá - Gajer;0,87
I35-103: Čistá - Mikuleč;0,38
I35-103: Mikuleč - Čistá;0,32
I35-104: Mikuleč - Opatovec;4,44
I35-104: Opatovec - Mikuleč;4,5
I35-105: Opatovec - Svitavy-Lačnov;1,47
I35-105: Svitavy-Lačnov - Opatovec;1,47
I35-106: Svitavy-Lačnov - Opatov;0,63
I35-106: Opatov - Svitavy-Lačnov;0,68
I35-129: Opatov - (I/35,MK 20);3,08
I35-129: (I/35,MK 20) - Opatov;3,1
I35-130: (I/35,MK 20) - Koclířov-západ;0,57
I35-130: Koclířov-západ - (I/35,MK 20);0,57
I35-108: Koclířov-západ - Koclířov-východ;4,25
I35-108: Koclířov-východ - Koclířov-západ;4,25
I35-109: Koclířov-východ - Hřebeč;0,37
I35-109: Hřebeč - Koclířov-východ;0,37
I35-110: Hřebeč - Boršov;1,93
I35-110: Boršov - Hřebeč;2,02
I35-111: Boršov - Moravská Třebová 1;2,91
I35-111: Moravská Třebová 1 - Boršov;2,82
I35-112: Moravská Třebová 1 - Moravská Třebová 2;1,42
I35-112: Moravská Třebová 2 - Moravská Třebová 1;1,58
I35-113: Moravská Třebová - Linhartice-západ;2
I35-113: Linhartice-západ - Moravská Třebová;1,89
I35-114: Linhartice-západ - Linhartice-východ;1,59
I35-114: Linhartice-východ - Linhartice-západ;1,64
I35-115: Linhartice-východ - Borušov;1,84
I35-115: Borušov - Linhartice-východ;1,79
I35-116: Borušov - Gruna;1,09
I35-116: Gruna - Borušov;1,09
I35-117: Gruna - Žipotín 1;1,49
I35-117: Žipotín 1 - Gruna;1,49
I35-118: Žipotín 1 - Žipotín 2;0,37
I35-118: Žipotín 2 - Žipotín 1;0,37
I35-119: Žipotín 2 - Žipotín 3;0,68
I35-119: Žipotín 3 - Žipotín 2;0,68
I35-120: Žipotín 3 - Buková;2,64
I35-120: Buková - Žipotín 3;2,64
I35-121: Buková - Studená Loučka;1,93
I35-121: Studená Loučka - Buková;1,93
I35-122: Studená Loučka - Křemačov;5,25
I35-122: Křemačov - Studená Loučka;5,25
I35-123: Křemačov - Podolí;0,97
I35-123: Podolí - Křemačov;0,97
I35-124: Podolí - Mohelnice;0,25
I35-124: Mohelnice - Podolí;0,24
I35-125: Křelov - Olomouc;2,52
I35-125: Křelov 2 - Křelov;1,76
I35-126: Olomouc - Křelov 2;0,4
I37-001: Hradec Králové 1 - Hradec Králové 2;0,58
I37-001: Hradec Králové 2 - Hradec Králové 1;0,52
I37-002: Hradec Králové 2 - Březhrad;1,18
I37-002: Březhrad - Hradec Králové 2;1,53
I37-003: Březhrad - Opatovice nad Labem-sever;1,66
I37-003: Opatovice nad Labem-sever - Březhrad;1,52
I37-004: Opatovice nad Labem-sever - Opatovice nad Labem-jih;2,66
I37-004: Opatovice nad Labem-jih - Opatovice nad Labem-sever;2,5
I37-005: Opatovice nad Labem-jih - Hrobice;2,71
I37-005: Hrobice - Opatovice nad Labem-jih;3,24
I37-006: Hrobice - Srch;3,54
I37-006: Srch - Hrobice;2,45
I37-007: Srch - Pardubice;3,51
I37-007: Pardubice - Srch;4,05
I38-001: Jestřebí - (I/38,OD 1);2,04
I38-001: (I/38,OD 1) - Jestřebí;1,89
I38-002: (I/38,OD 1) - Staré Splavy;2,3
I38-002: Staré Splavy - (I/38,OD 1);2,3
I38-003: Staré Splavy - Doksy 1;1,06
I38-003: Doksy 1 - Staré Splavy;1,06
I38-004: Doksy 1 - Doksy 2;0,8
I38-004: Doksy 2 - Doksy 1;0,8
I38-005: Doksy 2 - Doksy 3;0,78
I38-005: Doksy 3 - Doksy 2;0,78
I38-006: Doksy 3 - Doksy 4;0,3
I38-006: Doksy 4 - Doksy 3;0,3
I38-007: Doksy 4 - Doksy 5;0,74
I38-007: Doksy 5 - Doksy 4;0,74
I38-008: Doksy 5 - (I/38,MK 5);0,93
I38-008: (I/38,MK 5) - Doksy 5;0,93
I38-009: (I/38,MK 5) - Obora;0,39
I38-009: Obora - (I/38,MK 5);0,39
I38-010: Obora - Bezděz;4,51
I38-010: Bezděz - Obora;4,51
I38-011: Bezděz - (I/38,MK 5);0,88
I38-011: (I/38,MK 5) - Bezděz;0,88
I38-012: (I/38,MK 5) - (I/38,MK 6);0,47
I38-012: (I/38,MK 6) - (I/38,MK 5);0,47
I38-013: (I/38,MK 6) - Hlínoviště;0,69
I38-013: Hlínoviště - (I/38,MK 6);0,69
I38-014: Hlínoviště - (I/38,MK 8);1,4
I38-014: (I/38,MK 8) - Hlínoviště;1,4
I38-015: (I/38,MK 8) - Bělá pod Bezdězem 1;0,88
I38-015: Bělá pod Bezdězem 1 - (I/38,MK 8);0,88
I38-016: Bělá pod Bezdězem 1 - Bělá pod Bezdězem 2;1,34
I38-016: Bělá pod Bezdězem 2 - Bělá pod Bezdězem 1;1,34
I38-017: Bělá pod Bezdězem 2 - Plužná;1,28
I38-017: Plužná - Bělá pod Bezdězem 2;1,28
I38-018: Plužná - Čistá;2,42
I38-018: Čistá - Plužná;2,42
I38-019: Čistá - Bělá pod Bezdězem-východ;1,55
I38-019: Bělá pod Bezdězem-východ - Čistá;1,55
I38-020: Bělá pod Bezdězem-východ - Bítouchov;0,5
I38-020: Bítouchov - Bělá pod Bezdězem-východ;0,5
I38-021: Bítouchov - Hrdlořezy-západ;2,43
I38-021: Hrdlořezy-západ - Bítouchov;2,43
I38-022: Hrdlořezy-západ - Hrdlořezy-východ;1,57
I38-022: Hrdlořezy-východ - Hrdlořezy-západ;1,57
I38-023: Hrdlořezy-východ - Debř;1,21
I38-023: Debř - Hrdlořezy-východ;1,21
I38-024: Debř - Mladá Boleslav;0,62
I38-024: Mladá Boleslav - Debř;0,61
I38-025: Kluk - (I/38,CS 1);1,54
I38-025: (I/38,CS 1) - Kluk;1,53
I38-026: (I/38,CS 1) - Oseček;0,68
I38-026: Oseček - (I/38,CS 1);0,68
I38-027: Oseček - Předhradí;0,7
I38-027: Předhradí - Oseček;0,7
I38-028: Pňov - Velim;0,6
I38-028: Velim - Pňov;0,6
I38-029: Velim - Nová Ves 1;2,41
I38-029: Nová Ves 1 - Velim;2,41
I38-030: Nová Ves 1 - Ohrada 1;0,31
I38-030: Ohrada 1 - Nová Ves 1;0,31
I38-031: Ohrada 1 - Ohrada 2;0,3
I38-031: Ohrada 2 - Ohrada 1;0,3
I38-032: Ohrada 2 - (I/38,MK 12);0,86
I38-032: (I/38,MK 12) - Ohrada 2;0,86
I38-033: (I/38,MK 12) - Kolín-západ;0,7
I38-033: Kolín-západ - (I/38,MK 12);0,7
I38-034: Kolín-západ - Kolín;3,03
I38-034: Kolín - Kolín-západ;3,47
I38-035: Kolín - Kolín-východ;3
I38-035: Kolín-východ - Kolín;2,48
I38-036: Kolín-východ - (I/38,MK 13);0,65
I38-036: (I/38,MK 13) - Kolín-východ;0,73
I38-037: (I/38,MK 13) - Libenice;2,3
I38-037: Libenice - (I/38,MK 13);2,3
I38-038: Libenice - Starý Kolín;0,28
I38-038: Starý Kolín - Libenice;0,28
I38-039: Starý Kolín - Kaňk;0,82
I38-039: Kaňk - Starý Kolín;0,82
I38-040: Kaňk - Hlízov;1,2
I38-040: Hlízov - Kaňk;1,2
I38-041: Hlízov - Kutná Hora;2,09
I38-041: Kutná Hora - Hlízov;1,97
I38-042: Kutná Hora - Nové Dvory;1,27
I38-042: Nové Dvory - Kutná Hora;1,39
I38-043: Nové Dvory - Církvice;1,97
I38-043: Církvice - Nové Dvory;1,97
I38-153: Církvice - Kalabousek;2,76
I38-153: Kalabousek - Církvice;2,76
I38-045: Kalabousek - Čáslav 1;1,8
I38-045: Čáslav 1 - Kalabousek;1,8
I38-046: Čáslav 1 - Čáslav 2;1,45
I38-046: Čáslav 2 - Čáslav 1;1,45
I38-047: Čáslav 2 - Čáslav 3;0,97
I38-047: Čáslav 3 - Čáslav 2;0,97
I38-048: Čáslav 3 - Filipov;0,66
I38-048: Filipov - Čáslav 3;0,66
I38-049: Filipov - Čáslav 4;0,77
I38-049: Čáslav 4 - Filipov;0,77
I38-050: Čáslav 4 - (I/38,MK 31);0,38
I38-050: (I/38,MK 31) - Čáslav 4;0,38
I38-051: (I/38,MK 31) - Drobovice;0,52
I38-051: Drobovice - (I/38,MK 31);0,52
I38-052: Drobovice - (I/38,MK 16);1,8
I38-052: (I/38,MK 16) - Drobovice;1,8
I38-053: (I/38,MK 16) - Horky;0,53
I38-053: Horky - (I/38,MK 16);0,53
I38-054: Horky - Bratčice;0,93
I38-054: Bratčice - Horky;0,93
I38-055: Bratčice - Okřesaneč;1,75
I38-055: Okřesaneč - Bratčice;1,75
I38-056: Okřesaneč - Chrastice;0,26
I38-056: Chrastice - Okřesaneč;0,26
I38-057: Chrastice - Golčův Jeníkov 1;0,77
I38-057: Golčův Jeníkov 1 - Chrastice;0,77
I38-058: Golčův Jeníkov 1 - Golčův Jeníkov 2;0,61
I38-058: Golčův Jeníkov 2 - Golčův Jeníkov 1;0,61
I38-059: Golčův Jeníkov 2 - Golčův Jeníkov 3;1,66
I38-059: Golčův Jeníkov 3 - Golčův Jeníkov 2;1,66
I38-060: Golčův Jeníkov 3 - Golčův Jeníkov 4;0,57
I38-060: Golčův Jeníkov 4 - Golčův Jeníkov 3;0,57
I38-061: Golčův Jeníkov 4 - Golčův Jeníkov 5;1,03
I38-061: Golčův Jeníkov 5 - Golčův Jeníkov 4;1,03
I38-062: Golčův Jeníkov 5 - Nasavrky;0,36
I38-062: Nasavrky - Golčův Jeníkov 5;0,36
I38-063: Nasavrky - Olšinky;0,26
I38-063: Olšinky - Nasavrky;0,26
I38-064: Olšinky - Frýdnava;2,05
I38-064: Frýdnava - Olšinky;2,05
I38-065: Frýdnava - Habry 1;1,82
I38-065: Habry 1 - Frýdnava;1,82
I38-066: Habry 1 - Habry 2;1,06
I38-066: Habry 2 - Habry 1;1,06
I38-067: Habry 2 - Habry 3;0,97
I38-067: Habry 3 - Habry 2;0,97
I38-068: Habry 3 - Kněž;1,69
I38-068: Kněž - Habry 3;1,69
I38-069: Kněž - (I/38,MK 21);1,66
I38-069: (I/38,MK 21) - Kněž;1,66
I38-070: (I/38,MK 21) - Kámen;0,86
I38-070: Kámen - (I/38,MK 21);0,86
I38-071: Kámen - Tis;0,87
I38-071: Tis - Kámen;0,87
I38-072: Tis - Skuhrov 1;1,81
I38-072: Skuhrov 1 - Tis;2,03
I38-073: Skuhrov 1 - Skuhrov 2;0,73
I38-073: Skuhrov 2 - Skuhrov 1;0,51
I38-074: Skuhrov 2 - Olešná;0,39
I38-074: Olešná - Skuhrov 2;0,39
I38-075: Olešná - Radostín;1,64
I38-075: Radostín - Olešná;1,64
I38-076: Radostín - Veselý Žďár;1,97
I38-076: Veselý Žďár - Radostín;1,98
I38-077: Veselý Žďár - Rozňák;0,29
I38-077: Rozňák - Veselý Žďár;0,29
I38-078: Rozňák - Knyk;1,05
I38-078: Knyk - Rozňák;1,05
I38-079: Knyk - Havlíčkův Brod;1,39
I38-079: Havlíčkův Brod - Knyk;1,39
I38-081: Havlíčkův Brod-Jih - Svatý Kříž 1;1,04
I38-081: Svatý Kříž 1 - Havlíčkův Brod-Jih;1,04
I38-082: Svatý Kříž 1 - Svatý Kříž 2;0,53
I38-082: Svatý Kříž 2 - Svatý Kříž 1;0,53
I38-083: Svatý Kříž 2 - Suchá;1,29
I38-083: Suchá - Svatý Kříž 2;1,29
I38-084: Suchá - Květnov;1,41
I38-084: Květnov - Suchá;1,41
I38-085: Květnov - Skřivánek;0,93
I38-085: Skřivánek - Květnov;0,93
I38-086: Skřivánek - Smilov;1,52
I38-086: Smilov - Skřivánek;1,52
I38-087: Smilov - Štoky 1;1,89
I38-087: Štoky 1 - Smilov;1,89
I38-088: Štoky 1 - Štoky 2;1,01
I38-088: Štoky 2 - Štoky 1;1,01
I38-089: Štoky 2 - Červený Kříž 1;2,58
I38-089: Červený Kříž 1 - Štoky 2;2,58
I38-090: Červený Kříž 1 - Červený Kříž 2;1,15
I38-090: Červený Kříž 2 - Červený Kříž 1;1,15
I38-091: Červený Kříž 2 - Červený Kříž 3;0,58
I38-091: Červený Kříž 3 - Červený Kříž 2;0,58
I38-092: Červený Kříž 3 - Jihlava D1;0,57
I38-092: Jihlava D1 - Červený Kříž 3;0,57
I38-093: Jihlava D1 - Pávov;2,12
I38-093: Pávov - Jihlava D1;1,88
I38-094: Pávov - Jihlava-Bedřichov;1,51
I38-094: Jihlava-Bedřichov - Pávov;1,54
I38-095: Jihlava-Bedřichov - Jihlava-sever;1,4
I38-095: Jihlava-sever - Jihlava-Bedřichov;1,63
I38-096: Jihlava-sever - Jihlava-centrum;0,95
I38-096: Jihlava-centrum - Jihlava-sever;0,95
I38-097: Jihlava-centrum - Jihlava-západ 2;0,75
I38-097: Jihlava-západ 2 - Jihlava-centrum;0,47
I38-098: Jihlava-západ 2 - Jihlava-západ 1;0,8
I38-098: Jihlava-západ 1 - Jihlava-západ 2;1,08
I38-099: Jihlava-západ 1 - Jihlava-Pístov;1,4
I38-099: Jihlava-Pístov - Jihlava-západ 1;1,4
I38-100: Jihlava-Pístov - Jihlava-Sasov;1,61
I38-100: Jihlava-Sasov - Jihlava-Pístov;1,61
I38-101: Jihlava-Sasov - (I/38,MK 34);0,15
I38-101: (I/38,MK 34) - Jihlava-Sasov;0,15
I38-102: (I/38,MK 34) - (I/38,MK 35);0,36
I38-102: (I/38,MK 35) - (I/38,MK 34);0,36
I38-103: (I/38,MK 35) - (I/38,MK 36);0,35
I38-103: (I/38,MK 36) - (I/38,MK 35);0,35
I38-104: (I/38,MK 36) - Rančířov;0,38
I38-104: Rančířov - (I/38,MK 36);0,38
I38-105: Rančířov - Čížov;0,48
I38-105: Čížov - Rančířov;0,48
I38-106: Čížov - Cerekvička;0,31
I38-106: Cerekvička - Čížov;0,31
I38-107: Cerekvička - (I/38,MK 37);1,02
I38-107: (I/38,MK 37) - Cerekvička;1,02
I38-108: (I/38,MK 37) - Vílanec 1;0,25
I38-108: Vílanec 1 - (I/38,MK 37);0,25
I38-109: Vílanec 2 - Vílanec 3;0,27
I38-109: Vílanec 3 - Vílanec 2;0,27
I38-110: Vílanec 3 - Beranovec;1,5
I38-110: Beranovec - Vílanec 3;1,5
I38-111: Beranovec - Suchá;1,72
I38-111: Suchá - Beranovec;1,72
I38-112: Suchá - Prostředkovice;0,33
I38-112: Prostředkovice - Suchá;0,33
I38-113: Prostředkovice - Stonařov;0,4
I38-113: Stonařov - Prostředkovice;0,4
I38-114: Stonařov - Dlouhá Brtnice;4,2
I38-114: Dlouhá Brtnice - Stonařov;4,2
I38-115: Dlouhá Brtnice - Hladov;1,34
I38-115: Hladov - Dlouhá Brtnice;1,34
I38-116: Hladov - Sedlatice;0,72
I38-116: Sedlatice - Hladov;0,72
I38-117: Sedlatice - Markvartice;2,92
I38-117: Markvartice - Sedlatice;2,92
I38-118: Markvartice - Svojkovice;1,69
I38-118: Svojkovice - Markvartice;1,69
I38-119: Svojkovice - Želetava;3,02
I38-119: Želetava - Svojkovice;3,02
I38-120: Želetava - Šašovice;0,98
I38-120: Šašovice - Želetava;0,98
I38-121: Šašovice - Horky;0,75
I38-121: Horky - Šašovice;0,75
I38-122: Horky - Martínkov;3,32
I38-122: Martínkov - Horky;3,32
I38-123: Martínkov - Jakubov u Moravských Budějovic 1;2,43
I38-123: Jakubov u Moravských Budějovic 1 - Martínkov;2,43
I38-124: Jakubov u Moravských Budějovic 1 - Jakubov u Moravských Budějovic 2;0,21
I38-124: Jakubov u Moravských Budějovic 2 - Jakubov u Moravských Budějovic 1;0,21
I38-125: Jakubov u Moravských Budějovic 3 - Jakubov u Moravských Budějovic 4;0,56
I38-125: Jakubov u Moravských Budějovic 4 - Jakubov u Moravských Budějovic 3;0,56
I38-126: Jakubov u Moravských Budějovic 4 - Litohoř;0,31
I38-126: Litohoř - Jakubov u Moravských Budějovic 4;0,31
I38-127: Litohoř - Moravské Budějovice 1;0,47
I38-127: Moravské Budějovice 1 - Litohoř;0,47
I38-128: Moravské Budějovice 1 - Moravské Budějovice 2;2,36
I38-128: Moravské Budějovice 2 - Moravské Budějovice 1;2,64
I38-129: Moravské Budějovice 2 - Lažínky;2,57
I38-129: Lažínky - Moravské Budějovice 2;2,07
I38-130: Lažínky - Vesce;1,68
I38-130: Vesce - Lažínky;1,89
I38-131: Vesce - Zvěrkovice;0,63
I38-131: Zvěrkovice - Vesce;0,63
I38-132: Zvěrkovice - Blížkovice;1,55
I38-132: Blížkovice - Zvěrkovice;1,55
I38-133: Blížkovice - Prokopov;1,57
I38-133: Prokopov - Blížkovice;1,57
I38-134: Prokopov - Ctidružice;0,31
I38-134: Ctidružice - Prokopov;0,31
I38-135: Ctidružice - Blanné;0,23
I38-135: Blanné - Ctidružice;0,23
I38-136: Blanné - Grešlové Mýto;0,45
I38-136: Grešlové Mýto - Blanné;0,45
I38-137: Pavlice - Vranovská Ves;1,47
I38-137: Vranovská Ves - Pavlice;1,47
I38-138: Vranovská Ves - (I/38,OD 2);0,25
I38-138: (I/38,OD 2) - Vranovská Ves;0,25
I38-139: (I/38,OD 2) - Hostěrádky;0,65
I38-139: Hostěrádky - (I/38,OD 2);0,65
I38-140: Hostěrádky - Olbramkostel;2,46
I38-140: Olbramkostel - Hostěrádky;2,46
I38-141: Olbramkostel - Žerůtky 1;1,28
I38-141: Žerůtky 1 - Olbramkostel;1,28
I38-142: Žerůtky 1 - Žerůtky 2;0,71
I38-142: Žerůtky 2 - Žerůtky 1;0,71
I38-143: Žerůtky 2 - (I/38,MK 42);0,29
I38-143: (I/38,MK 42) - Žerůtky 2;0,29
I38-144: (I/38,MK 42) - Mramotice;1,81
I38-144: Mramotice - (I/38,MK 42);1,81
I38-145: Mramotice - Kasárna;0,45
I38-145: Kasárna - Mramotice;0,45
I38-146: Kasárna - Citonice;0,33
I38-146: Citonice - Kasárna;0,33
I38-147: Citonice - Přímětice;1,11
I38-147: Přímětice - Citonice;0,97
I38-148: Přímětice - Znojmo;0,86
I38-148: Znojmo - Přímětice;1,02
I38-149: Znojmo - Nový Šaldorf;0,57
I38-149: Nový Šaldorf - Znojmo;0,57
I38-150: Nový Šaldorf - Vrbovec;1,7
I38-150: Vrbovec - Nový Šaldorf;1,7
I38-151: Vrbovec - Chvalovice;1,74
